QUOTE_DATE,ITEM_ID,ITEM_DESC,VALIDITY,SHOP_CODE,PRICE,INDICATOR_BOX,ORIG_INDICATOR_BOX,PRICE_RELATIVE,LOG_PRICE_RELATIVE,STRATUM_WEIGHT,STRATUM_TYPE,START_DATE,END_DATE,REGION,SHOP_TYPE,SHOP_WEIGHT,BASE_PRICE,BASE_VALIDITY,STRATUM_CELL
202104,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,801,1.15,,,1,0,11.84,1,202104,999999,2,1,1,1.15,4,2
202104,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,807,1.1,,,1,0,11.84,1,202102,999999,2,1,2,1.1,3,2
202104,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,808,1.1,,,1,0,11.84,1,202102,999999,2,1,3,1.1,3,2
202104,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,941,1.3,,,1,0,11.84,1,202102,999999,2,1,1,1.3,3,2
202104,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,801,1.15,,,1.045,0.044,12.63,1,202102,999999,3,1,1,1.1,3,3
202104,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,803,0,T,T,0,0,12.63,1,202104,999999,3,1,1,0.997,4,3
202104,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,807,1.1,,,1,0,12.63,1,202102,999999,3,1,1,1.1,3,3
202104,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,808,1.1,,,1,0,12.63,1,202102,999999,3,1,2,1.1,3,3
202104,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,941,1.3,,,1,0,12.63,1,202102,999999,3,1,1,1.3,3,3
202104,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,29,1.1,,,1,0,11.84,1,202102,999999,2,1,1,1.1,3,2
202104,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,77,1.5,,,1,0,12.63,1,202102,999999,3,2,1,1.5,3,3
202104,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,71,1.1,,,1,0,12.63,1,202102,999999,3,1,1,1.1,3,3
202104,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,59,1.1,,,1,0,12.63,1,202102,999999,3,1,1,1.1,3,3
202104,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,82,2.2,,,1,0,11.84,1,202102,999999,2,2,1,2.2,3,2
202104,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,45,0,T,T,0,0,12.63,1,202102,999999,3,1,1,0.75,3,3
202104,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,32,1.1,,,1,0,12.63,1,202102,999999,3,1,1,1.1,3,3
202104,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,7,1.1,,,1,0,11.84,1,202102,999999,2,1,1,1.1,3,2
202104,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,43,1.1,,,1,0,11.84,1,202102,999999,2,1,1,1.1,3,2
202104,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,3,0,T,T,0,0,12.63,1,202102,999999,3,1,1,1.2,3,3
202104,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,21,1.1,,,1,0,11.84,1,202102,999999,2,1,1,1.1,3,2
202104,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,67,1.1,,,1,0,11.84,1,202102,999999,2,1,1,1.1,3,2
202104,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,38,1.1,,,1,0,11.84,1,202102,999999,2,1,1,1.1,3,2
202104,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,16,1.1,,,1,0,11.84,1,202102,999999,2,1,1,1.1,3,2
202104,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,38,1.09,,,0.991,-0.009,12.63,1,202102,999999,3,1,1,1.1,3,3
202104,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,801,1.15,,,1.045,0.044,8.82,1,202102,999999,5,1,1,1.1,3,5
202104,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,803,1,,,1,0,8.82,1,202102,999999,5,1,1,1,3,5
202104,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,807,1.1,,,1,0,8.82,1,202102,999999,5,1,1,1.1,3,5
202104,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,808,1.1,,,1,0,8.82,1,202102,999999,5,1,1,1.1,3,5
202104,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,941,1.3,,,1,0,8.82,1,202102,999999,5,1,1,1.3,3,5
202104,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,99,1.8,,,1,0,8.82,1,202102,999999,5,2,1,1.8,3,5
202104,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,24,2,,,1,0,8.82,1,202102,999999,5,1,1,2,3,5
202104,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,49,2.5,,,1,0,8.82,1,202103,999999,5,2,1,2.5,4,5
202104,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,78,1.1,,,1,0,8.82,1,202102,999999,5,1,1,1.1,3,5
202104,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,801,1.15,,,1.045,0.044,8.29,1,202102,999999,4,1,1,1.1,3,4
202104,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,807,1.1,,,1,0,8.29,1,202102,999999,4,1,1,1.1,3,4
202104,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,808,1.1,,,1,0,8.29,1,202102,999999,4,1,1,1.1,3,4
202104,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,941,1.3,,,1,0,8.29,1,202102,999999,4,1,1,1.3,3,4
202104,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,15,1.1,,,1,0,8.29,1,202102,999999,4,1,1,1.1,3,4
202104,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,91,2,,,1.053,0.051,8.29,1,202102,999999,4,2,1,1.9,3,4
202104,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,801,1.15,,,1.045,0.044,9.19,1,202103,999999,7,1,1,1.1,4,7
202104,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,807,1.1,,,1,0,9.19,1,202102,999999,7,1,1,1.1,3,7
202104,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,808,1.1,,,1,0,9.19,1,202102,999999,7,1,1,1.1,3,7
202104,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,941,1.3,,,1,0,9.19,1,202102,999999,7,1,1,1.3,3,7
202104,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,54,1.1,,,1,0,9.19,1,202102,999999,7,1,1,1.1,3,7
202104,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,85,1.1,,,1,0,9.19,1,202102,999999,7,1,1,1.1,3,7
202104,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,801,1.15,,,1.045,0.044,7.53,1,202102,999999,6,1,1,1.1,3,6
202104,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,803,1.3,,,1,0,7.53,1,202103,999999,6,1,1,1.3,4,6
202104,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,807,1.1,,,1,0,7.53,1,202102,999999,6,1,1,1.1,3,6
202104,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,808,1.1,,,1,0,7.53,1,202102,999999,6,1,1,1.1,3,6
202104,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,941,1.3,,,1,0,7.53,1,202102,999999,6,1,1,1.3,3,6
202104,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,75,1.1,,,1,0,7.53,1,202102,999999,6,1,1,1.1,3,6
202104,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,801,1.15,,,1.045,0.044,8.6,1,202102,999999,8,1,1,1.1,3,8
202104,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,807,1.1,,,1,0,8.6,1,202102,999999,8,1,1,1.1,3,8
202104,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,808,1.1,,,1,0,8.6,1,202103,999999,8,1,1,1.1,4,8
202104,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,941,1.3,,,1,0,8.6,1,202102,999999,8,1,1,1.3,3,8
202104,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,14,0,M,M,0,0,8.6,1,202102,999999,8,1,1,1.2,3,8
202104,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,50,1.1,,,1,0,8.6,1,202102,999999,8,1,1,1.1,3,8
202104,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,801,1.15,,,1.045,0.044,11.02,1,202102,999999,9,1,1,1.1,3,9
202104,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,807,1.1,,,1,0,11.02,1,202102,999999,9,1,1,1.1,3,9
202104,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,808,1.1,,,1,0,11.02,1,202102,999999,9,1,2,1.1,3,9
202104,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,941,1.3,,,1,0,11.02,1,202102,999999,9,1,1,1.3,3,9
202104,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,67,1.1,,,1,0,11.02,1,202102,999999,9,1,1,1.1,3,9
202104,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,76,2,,,1.053,0.051,11.02,1,202102,999999,9,2,1,1.9,3,9
202104,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,63,1.1,,,1,0,11.02,1,202104,999999,9,1,1,1.1,4,9
202104,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,801,1.15,,,1.045,0.044,4.14,1,202102,999999,10,1,1,1.1,3,10
202104,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,807,1.1,,,1,0,4.14,1,202102,999999,10,1,1,1.1,3,10
202104,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,808,1.1,,,1,0,4.14,1,202102,999999,10,1,1,1.1,3,10
202104,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,941,1.3,,,1,0,4.14,1,202102,999999,10,1,1,1.3,3,10
202104,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,801,1.1,,,1,0,4.73,1,202102,999999,11,1,1,1.1,3,11
202104,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,807,1.1,,,1,0,4.73,1,202102,999999,11,1,1,1.1,3,11
202104,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,808,1.1,,,1,0,4.73,1,202102,999999,11,1,1,1.1,3,11
202104,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,941,1.3,,,1,0,4.73,1,202102,999999,11,1,1,1.3,3,11
202104,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,801,1.15,,,1.045,0.044,9.57,1,202102,999999,12,1,1,1.1,3,12
202104,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,803,1,,,1,0,9.57,1,202103,999999,12,1,1,1,4,12
202104,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,807,1.1,,,1,0,9.57,1,202102,999999,12,1,1,1.1,3,12
202104,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,808,1.1,,,1,0,9.57,1,202102,999999,12,1,1,1.1,3,12
202104,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,941,1.3,,,1,0,9.57,1,202102,999999,12,1,1,1.3,3,12
202104,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,23,1.1,,,1,0,9.57,1,202102,999999,12,1,1,1.1,3,12
202104,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,801,0,T,T,0,0,3.64,1,202102,999999,13,1,1,1.1,3,13
202104,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,807,1.1,,,1,0,3.64,1,202102,999999,13,1,1,1.1,3,13
202104,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,808,1.1,,,1,0,3.64,1,202102,999999,13,1,1,1.1,3,13
202104,210106,SIX BREAD ROLLS-WHITE/BROWN,3,801,0.75,,,1.087,0.083,11.84,1,202102,999999,2,1,1,0.69,3,2
202104,210106,SIX BREAD ROLLS-WHITE/BROWN,3,802,0.8,,,1,0,11.84,1,202102,999999,2,1,1,0.8,3,2
202104,210106,SIX BREAD ROLLS-WHITE/BROWN,3,803,0.59,,,1,0,11.84,1,202102,999999,2,1,1,0.59,3,2
202104,210106,SIX BREAD ROLLS-WHITE/BROWN,3,807,0.7,,,1,0,11.84,1,202102,999999,2,1,4,0.7,3,2
202104,210106,SIX BREAD ROLLS-WHITE/BROWN,3,808,0.65,,,1,0,11.84,1,202102,999999,2,1,5,0.65,3,2
202104,210106,SIX BREAD ROLLS-WHITE/BROWN,3,814,1.5,,,1,0,11.84,1,202103,999999,2,1,1,1.5,4,2
202104,210106,SIX BREAD ROLLS-WHITE/BROWN,3,941,0.75,,,1,0,11.84,1,202102,999999,2,1,2,0.75,3,2
202104,210106,SIX BREAD ROLLS-WHITE/BROWN,3,801,0.75,,,1.415,0.347,12.63,1,202102,999999,3,1,1,0.53,3,3
202104,210106,SIX BREAD ROLLS-WHITE/BROWN,3,802,0.8,,,1,0,12.63,1,202102,999999,3,1,1,0.8,3,3
202104,210106,SIX BREAD ROLLS-WHITE/BROWN,3,803,0.59,,,1,0,12.63,1,202102,999999,3,1,1,0.59,3,3
202104,210106,SIX BREAD ROLLS-WHITE/BROWN,3,807,0.7,,,1,0,12.63,1,202102,999999,3,1,2,0.7,3,3
202104,210106,SIX BREAD ROLLS-WHITE/BROWN,3,808,1.2,,,1.2,0.182,12.63,1,202102,999999,3,1,4,1,3,3
202104,210106,SIX BREAD ROLLS-WHITE/BROWN,3,814,1.5,,,1.009,0.009,12.63,1,202103,999999,3,1,1,1.486,4,3
202104,210106,SIX BREAD ROLLS-WHITE/BROWN,3,941,0.75,,,1,0,12.63,1,202102,999999,3,1,2,0.75,3,3
202104,210106,SIX BREAD ROLLS-WHITE/BROWN,3,29,0.65,,,1,0,11.84,1,202102,999999,2,1,1,0.65,3,2
202104,210106,SIX BREAD ROLLS-WHITE/BROWN,3,77,1.2,,,1,0,12.63,1,202102,999999,3,2,1,1.2,3,3
202104,210106,SIX BREAD ROLLS-WHITE/BROWN,3,71,0.7,,,1,0,12.63,1,202102,999999,3,1,1,0.7,3,3
202104,210106,SIX BREAD ROLLS-WHITE/BROWN,3,59,0.7,,,1,0,12.63,1,202102,999999,3,1,1,0.7,3,3
202104,210106,SIX BREAD ROLLS-WHITE/BROWN,3,82,2.46,,,1,0,11.84,1,202102,999999,2,2,1,2.46,3,2
202104,210106,SIX BREAD ROLLS-WHITE/BROWN,3,62,0.45,,,1,0,11.84,1,202102,999999,2,1,1,0.45,3,2
202104,210106,SIX BREAD ROLLS-WHITE/BROWN,1,45,0,T,T,0,0,12.63,1,202103,999999,3,1,1,0.793,4,3
202104,210106,SIX BREAD ROLLS-WHITE/BROWN,3,72,0.45,,,1,0,12.63,1,202102,999999,3,1,1,0.45,3,3
202104,210106,SIX BREAD ROLLS-WHITE/BROWN,3,32,0.75,,,1,0,12.63,1,202102,999999,3,1,1,0.75,3,3
202104,210106,SIX BREAD ROLLS-WHITE/BROWN,1,62,0,T,T,0,0,12.63,1,202102,999999,3,1,1,0.8,3,3
202104,210106,SIX BREAD ROLLS-WHITE/BROWN,3,7,0.7,,,1,0,11.84,1,202102,999999,2,1,1,0.7,3,2
202104,210106,SIX BREAD ROLLS-WHITE/BROWN,3,43,1.8,,,1,0,11.84,1,202102,999999,2,1,1,1.8,3,2
202104,210106,SIX BREAD ROLLS-WHITE/BROWN,1,22,0,T,T,0,0,12.63,1,202102,999999,3,1,1,0.8,3,3
202104,210106,SIX BREAD ROLLS-WHITE/BROWN,2,3,1.2,C,C,1.5,0.405,12.63,1,202102,999999,3,1,1,0.8,3,3
202104,210106,SIX BREAD ROLLS-WHITE/BROWN,3,21,1.8,,,1,0,11.84,1,202102,999999,2,1,1,1.8,3,2
202104,210106,SIX BREAD ROLLS-WHITE/BROWN,3,14,0.75,,,1,0,11.84,1,202102,999999,2,1,1,0.75,3,2
202104,210106,SIX BREAD ROLLS-WHITE/BROWN,3,40,1.25,,,1.009,0.009,12.63,1,202103,999999,3,1,1,1.238,4,3
202104,210106,SIX BREAD ROLLS-WHITE/BROWN,1,55,0,T,T,0,0,12.63,1,202102,999999,3,1,1,0.8,3,3
202104,210106,SIX BREAD ROLLS-WHITE/BROWN,3,79,0.75,,,1,0,12.63,1,202102,999999,3,1,1,0.75,3,3
202104,210106,SIX BREAD ROLLS-WHITE/BROWN,3,83,0.75,,,1,0,12.63,1,202102,999999,3,1,1,0.75,3,3
202104,210106,SIX BREAD ROLLS-WHITE/BROWN,3,67,0.65,,,1,0,11.84,1,202102,999999,2,1,1,0.65,3,2
202104,210106,SIX BREAD ROLLS-WHITE/BROWN,3,38,1.8,,,1,0,11.84,1,202102,999999,2,1,1,1.8,3,2
202104,210106,SIX BREAD ROLLS-WHITE/BROWN,3,16,1,,,1,0,11.84,1,202102,999999,2,1,1,1,3,2
202104,210106,SIX BREAD ROLLS-WHITE/BROWN,3,38,1,,,1,0,12.63,1,202102,999999,3,1,1,1,3,3
202104,210106,SIX BREAD ROLLS-WHITE/BROWN,3,801,0.69,,,1,0,8.82,1,202102,999999,5,1,1,0.69,3,5
202104,210106,SIX BREAD ROLLS-WHITE/BROWN,3,802,0.8,,,1,0,8.82,1,202102,999999,5,1,1,0.8,3,5
202104,210106,SIX BREAD ROLLS-WHITE/BROWN,3,803,0.59,,,1,0,8.82,1,202102,999999,5,1,1,0.59,3,5
202104,210106,SIX BREAD ROLLS-WHITE/BROWN,3,807,0.7,,,1,0,8.82,1,202102,999999,5,1,1,0.7,3,5
202104,210106,SIX BREAD ROLLS-WHITE/BROWN,3,808,0.69,,,1,0,8.82,1,202102,999999,5,1,3,0.69,3,5
202104,210106,SIX BREAD ROLLS-WHITE/BROWN,3,814,1.25,,,1,0,8.82,1,202103,999999,5,1,1,1.25,4,5
202104,210106,SIX BREAD ROLLS-WHITE/BROWN,3,941,0.75,,,1,0,8.82,1,202102,999999,5,1,1,0.75,3,5
202104,210106,SIX BREAD ROLLS-WHITE/BROWN,3,99,1.8,,,1,0,8.82,1,202102,999999,5,2,1,1.8,3,5
202104,210106,SIX BREAD ROLLS-WHITE/BROWN,1,58,0,T,T,0,0,8.82,1,202102,999999,5,1,1,0.8,3,5
202104,210106,SIX BREAD ROLLS-WHITE/BROWN,1,24,0,T,T,0,0,8.82,1,202102,999999,5,1,1,1.9,3,5
202104,210106,SIX BREAD ROLLS-WHITE/BROWN,3,49,3,,,1,0,8.82,1,202103,999999,5,2,1,3,4,5
202104,210106,SIX BREAD ROLLS-WHITE/BROWN,3,78,0.65,,,1,0,8.82,1,202102,999999,5,1,1,0.65,3,5
202104,210106,SIX BREAD ROLLS-WHITE/BROWN,3,801,0.69,,,1,0,8.29,1,202102,999999,4,1,1,0.69,3,4
202104,210106,SIX BREAD ROLLS-WHITE/BROWN,3,802,0.75,,,1,0,8.29,1,202102,999999,4,1,1,0.75,3,4
202104,210106,SIX BREAD ROLLS-WHITE/BROWN,3,803,0.59,,,1,0,8.29,1,202102,999999,4,1,1,0.59,3,4
202104,210106,SIX BREAD ROLLS-WHITE/BROWN,3,807,0.75,,,1.022,0.021,8.29,1,202104,999999,4,1,1,0.734,4,4
202104,210106,SIX BREAD ROLLS-WHITE/BROWN,3,808,0.7,,,1.014,0.014,8.29,1,202102,999999,4,1,3,0.69,3,4
202104,210106,SIX BREAD ROLLS-WHITE/BROWN,3,814,1.5,,,1,0,8.29,1,202103,999999,4,1,1,1.5,4,4
202104,210106,SIX BREAD ROLLS-WHITE/BROWN,3,941,0.75,,,1,0,8.29,1,202102,999999,4,1,1,0.75,3,4
202104,210106,SIX BREAD ROLLS-WHITE/BROWN,1,94,0,T,T,0,0,8.29,1,202102,999999,4,1,1,0.8,3,4
202104,210106,SIX BREAD ROLLS-WHITE/BROWN,3,76,1.2,,,1.2,0.182,8.29,1,202102,999999,4,1,1,1,3,4
202104,210106,SIX BREAD ROLLS-WHITE/BROWN,3,15,1.2,,,1.2,0.182,8.29,1,202102,999999,4,1,1,1,3,4
202104,210106,SIX BREAD ROLLS-WHITE/BROWN,3,91,1.1,,,1,0,8.29,1,202102,999999,4,2,1,1.1,3,4
202104,210106,SIX BREAD ROLLS-WHITE/BROWN,3,801,0.75,,,1.087,0.083,9.19,1,202102,999999,7,1,1,0.69,3,7
202104,210106,SIX BREAD ROLLS-WHITE/BROWN,4,802,0.75,N,N,0.938,-0.065,9.19,1,202102,999999,7,1,1,0.8,0,7
202104,210106,SIX BREAD ROLLS-WHITE/BROWN,3,803,0.59,,,1,0,9.19,1,202102,999999,7,1,1,0.59,3,7
202104,210106,SIX BREAD ROLLS-WHITE/BROWN,3,807,0.7,,,1,0,9.19,1,202102,999999,7,1,1,0.7,3,7
202104,210106,SIX BREAD ROLLS-WHITE/BROWN,3,808,0.65,,,1,0,9.19,1,202102,999999,7,1,2,0.65,3,7
202104,210106,SIX BREAD ROLLS-WHITE/BROWN,3,814,1.5,,,1,0,9.19,1,202103,999999,7,1,1,1.5,4,7
202104,210106,SIX BREAD ROLLS-WHITE/BROWN,3,941,0.75,,,1,0,9.19,1,202102,999999,7,1,1,0.75,3,7
202104,210106,SIX BREAD ROLLS-WHITE/BROWN,3,54,1.2,,,1.2,0.182,9.19,1,202102,999999,7,1,1,1,3,7
202104,210106,SIX BREAD ROLLS-WHITE/BROWN,1,85,0,T,T,0,0,9.19,1,202102,999999,7,1,1,0.8,3,7
202104,210106,SIX BREAD ROLLS-WHITE/BROWN,3,85,1.8,,,1,0,9.19,1,202102,999999,7,1,1,1.8,3,7
202104,210106,SIX BREAD ROLLS-WHITE/BROWN,3,51,0.8,,,1,0,9.19,1,202102,999999,7,1,1,0.8,3,7
202104,210106,SIX BREAD ROLLS-WHITE/BROWN,3,1,0.75,,,1.087,0.083,9.19,1,202102,999999,7,1,1,0.69,3,7
202104,210106,SIX BREAD ROLLS-WHITE/BROWN,3,801,0.8,,,1.159,0.148,7.53,1,202102,999999,6,1,1,0.69,3,6
202104,210106,SIX BREAD ROLLS-WHITE/BROWN,3,802,0.8,,,1,0,7.53,1,202102,999999,6,1,1,0.8,3,6
202104,210106,SIX BREAD ROLLS-WHITE/BROWN,3,803,0.59,,,1,0,7.53,1,202102,999999,6,1,1,0.59,3,6
202104,210106,SIX BREAD ROLLS-WHITE/BROWN,3,807,0.7,,,1,0,7.53,1,202102,999999,6,1,1,0.7,3,6
202104,210106,SIX BREAD ROLLS-WHITE/BROWN,3,808,0.69,,,1,0,7.53,1,202102,999999,6,1,2,0.69,3,6
202104,210106,SIX BREAD ROLLS-WHITE/BROWN,3,814,1.5,,,1,0,7.53,1,202103,999999,6,1,1,1.5,4,6
202104,210106,SIX BREAD ROLLS-WHITE/BROWN,3,941,0.75,,,1,0,7.53,1,202102,999999,6,1,1,0.75,3,6
202104,210106,SIX BREAD ROLLS-WHITE/BROWN,4,92,0.75,N,N,0.938,-0.065,7.53,1,202102,999999,6,1,1,0.8,0,6
202104,210106,SIX BREAD ROLLS-WHITE/BROWN,1,80,0,T,T,0,0,7.53,1,202102,999999,6,1,1,0.8,3,6
202104,210106,SIX BREAD ROLLS-WHITE/BROWN,3,75,1.8,,,1,0,7.53,1,202102,999999,6,1,1,1.8,3,6
202104,210106,SIX BREAD ROLLS-WHITE/BROWN,3,801,0.75,,,1.087,0.083,8.6,1,202102,999999,8,1,2,0.69,3,8
202104,210106,SIX BREAD ROLLS-WHITE/BROWN,3,802,0.75,,,1,0,8.6,1,202102,999999,8,1,1,0.75,3,8
202104,210106,SIX BREAD ROLLS-WHITE/BROWN,3,803,0.59,,,1,0,8.6,1,202102,999999,8,1,1,0.59,3,8
202104,210106,SIX BREAD ROLLS-WHITE/BROWN,3,807,0.7,,,1,0,8.6,1,202102,999999,8,1,1,0.7,3,8
202104,210106,SIX BREAD ROLLS-WHITE/BROWN,3,808,0.69,,,1,0,8.6,1,202102,999999,8,1,2,0.69,3,8
202104,210106,SIX BREAD ROLLS-WHITE/BROWN,3,814,1.5,,,1,0,8.6,1,202103,999999,8,1,1,1.5,4,8
202104,210106,SIX BREAD ROLLS-WHITE/BROWN,3,941,0.75,,,1,0,8.6,1,202102,999999,8,1,1,0.75,3,8
202104,210106,SIX BREAD ROLLS-WHITE/BROWN,3,14,0.75,,,1,0,8.6,1,202102,999999,8,1,1,0.75,3,8
202104,210106,SIX BREAD ROLLS-WHITE/BROWN,1,74,0,T,T,0,0,8.6,1,202103,999999,8,1,1,1.05,4,8
202104,210106,SIX BREAD ROLLS-WHITE/BROWN,3,50,1.8,,,1,0,8.6,1,202102,999999,8,1,1,1.8,3,8
202104,210106,SIX BREAD ROLLS-WHITE/BROWN,3,801,0.8,Q,Q,1.159,0.148,11.02,1,202102,999999,9,1,2,0.69,3,9
202104,210106,SIX BREAD ROLLS-WHITE/BROWN,1,802,0,T,T,0,0,11.02,1,202102,999999,9,1,1,0.8,3,9
202104,210106,SIX BREAD ROLLS-WHITE/BROWN,3,803,0.59,,,1,0,11.02,1,202102,999999,9,1,2,0.59,3,9
202104,210106,SIX BREAD ROLLS-WHITE/BROWN,3,807,0.7,,,1,0,11.02,1,202102,999999,9,1,1,0.7,3,9
202104,210106,SIX BREAD ROLLS-WHITE/BROWN,3,808,0.7,,,1.014,0.014,11.02,1,202102,999999,9,1,3,0.69,3,9
202104,210106,SIX BREAD ROLLS-WHITE/BROWN,3,814,1.5,,,1,0,11.02,1,202103,999999,9,1,1,1.5,4,9
202104,210106,SIX BREAD ROLLS-WHITE/BROWN,3,941,0.75,,,1,0,11.02,1,202102,999999,9,1,1,0.75,3,9
202104,210106,SIX BREAD ROLLS-WHITE/BROWN,3,67,0.65,,,1,0,11.02,1,202102,999999,9,1,1,0.65,3,9
202104,210106,SIX BREAD ROLLS-WHITE/BROWN,3,42,1.14,,,1.118,0.111,11.02,1,202104,999999,9,1,1,1.02,4,9
202104,210106,SIX BREAD ROLLS-WHITE/BROWN,3,86,1,,,1,0,11.02,1,202104,999999,9,1,1,1,4,9
202104,210106,SIX BREAD ROLLS-WHITE/BROWN,3,100,0.55,,,1,0,11.02,1,202102,999999,9,1,1,0.55,3,9
202104,210106,SIX BREAD ROLLS-WHITE/BROWN,3,34,0.45,,,1,0,11.02,1,202102,999999,9,1,1,0.45,3,9
202104,210106,SIX BREAD ROLLS-WHITE/BROWN,4,2,0.75,N,N,0.938,-0.065,11.02,1,202102,999999,9,1,1,0.8,0,9
202104,210106,SIX BREAD ROLLS-WHITE/BROWN,3,76,1.3,,,1.04,0.039,11.02,1,202102,999999,9,2,1,1.25,3,9
202104,210106,SIX BREAD ROLLS-WHITE/BROWN,3,63,0.7,,,1,0,11.02,1,202102,999999,9,1,1,0.7,3,9
202104,210106,SIX BREAD ROLLS-WHITE/BROWN,3,801,0.5,C,C,0.725,-0.322,4.14,1,202102,999999,10,1,1,0.69,3,10
202104,210106,SIX BREAD ROLLS-WHITE/BROWN,1,802,0,T,T,0,0,4.14,1,202102,999999,10,1,1,0.8,3,10
202104,210106,SIX BREAD ROLLS-WHITE/BROWN,1,803,0,T,T,0,0,4.14,1,202103,999999,10,1,1,0.623,4,10
202104,210106,SIX BREAD ROLLS-WHITE/BROWN,3,807,0.7,,,1,0,4.14,1,202102,999999,10,1,1,0.7,3,10
202104,210106,SIX BREAD ROLLS-WHITE/BROWN,3,808,0.65,,,1,0,4.14,1,202102,999999,10,1,1,0.65,3,10
202104,210106,SIX BREAD ROLLS-WHITE/BROWN,3,814,1.5,,,0.947,-0.054,4.14,1,202103,999999,10,1,1,1.584,4,10
202104,210106,SIX BREAD ROLLS-WHITE/BROWN,3,941,0.75,,,1,0,4.14,1,202102,999999,10,1,1,0.75,3,10
202104,210106,SIX BREAD ROLLS-WHITE/BROWN,3,801,0.5,,,0.725,-0.322,4.73,1,202102,999999,11,1,1,0.69,3,11
202104,210106,SIX BREAD ROLLS-WHITE/BROWN,3,803,0.59,,,1,0,4.73,1,202102,999999,11,1,1,0.59,3,11
202104,210106,SIX BREAD ROLLS-WHITE/BROWN,3,807,0.7,,,1,0,4.73,1,202102,999999,11,1,1,0.7,3,11
202104,210106,SIX BREAD ROLLS-WHITE/BROWN,3,808,0.69,,,1,0,4.73,1,202102,999999,11,1,1,0.69,3,11
202104,210106,SIX BREAD ROLLS-WHITE/BROWN,3,814,1.5,,,1,0,4.73,1,202103,999999,11,1,1,1.5,4,11
202104,210106,SIX BREAD ROLLS-WHITE/BROWN,3,941,0.75,,,1,0,4.73,1,202102,999999,11,1,1,0.75,3,11
202104,210106,SIX BREAD ROLLS-WHITE/BROWN,4,801,0.99,C,C,1.435,0.361,9.57,1,202102,999999,12,1,1,0.69,3,12
202104,210106,SIX BREAD ROLLS-WHITE/BROWN,3,802,0.8,,,1,0,9.57,1,202102,999999,12,1,1,0.8,3,12
202104,210106,SIX BREAD ROLLS-WHITE/BROWN,3,803,0.75,,,1,0,9.57,1,202102,999999,12,1,1,0.75,3,12
202104,210106,SIX BREAD ROLLS-WHITE/BROWN,3,807,0.7,,,1,0,9.57,1,202102,999999,12,1,1,0.7,3,12
202104,210106,SIX BREAD ROLLS-WHITE/BROWN,3,808,0.7,,,1.014,0.014,9.57,1,202102,999999,12,1,2,0.69,3,12
202104,210106,SIX BREAD ROLLS-WHITE/BROWN,3,814,1.5,,,1,0,9.57,1,202103,999999,12,1,1,1.5,4,12
202104,210106,SIX BREAD ROLLS-WHITE/BROWN,3,941,0.75,,,1,0,9.57,1,202102,999999,12,1,1,0.75,3,12
202104,210106,SIX BREAD ROLLS-WHITE/BROWN,3,80,0.8,,,1,0,9.57,1,202102,999999,12,1,1,0.8,3,12
202104,210106,SIX BREAD ROLLS-WHITE/BROWN,3,78,0.95,,,1,0,9.57,1,202102,999999,12,1,1,0.95,3,12
202104,210106,SIX BREAD ROLLS-WHITE/BROWN,3,63,1.05,,,1,0,9.57,1,202102,999999,12,1,1,1.05,3,12
202104,210106,SIX BREAD ROLLS-WHITE/BROWN,3,23,0.7,,,1.014,0.014,9.57,1,202102,999999,12,1,1,0.69,3,12
202104,210106,SIX BREAD ROLLS-WHITE/BROWN,1,807,0,T,T,0,0,3.64,1,202102,999999,13,1,1,1,3,13
202104,210106,SIX BREAD ROLLS-WHITE/BROWN,3,808,1,,,1,0,3.64,1,202102,999999,13,1,1,1,3,13
202104,210111,WHITE SLICED LOAF BRANDED 750G,3,801,0.89,,,1,0,11.84,1,202102,999999,2,1,1,0.89,3,2
202104,210111,WHITE SLICED LOAF BRANDED 750G,1,802,0,T,T,0,0,11.84,1,202102,999999,2,1,1,1.15,3,2
202104,210111,WHITE SLICED LOAF BRANDED 750G,3,803,1.1,,,0.957,-0.044,11.84,1,202102,999999,2,1,1,1.15,3,2
202104,210111,WHITE SLICED LOAF BRANDED 750G,3,807,1.35,,,1,0,11.84,1,202102,999999,2,1,4,1.35,3,2
202104,210111,WHITE SLICED LOAF BRANDED 750G,3,808,1.1,,,1.111,0.105,11.84,1,202102,999999,2,1,5,0.99,3,2
202104,210111,WHITE SLICED LOAF BRANDED 750G,3,814,1.25,,,1.032,0.031,11.84,1,202103,999999,2,1,1,1.212,4,2
202104,210111,WHITE SLICED LOAF BRANDED 750G,3,941,1.1,,,1.111,0.105,11.84,1,202102,999999,2,1,2,0.99,3,2
202104,210111,WHITE SLICED LOAF BRANDED 750G,3,801,0.89,,,1,0,12.63,1,202102,999999,3,1,1,0.89,3,3
202104,210111,WHITE SLICED LOAF BRANDED 750G,1,802,0,T,T,0,0,12.63,1,202102,999999,3,1,1,1.3,3,3
202104,210111,WHITE SLICED LOAF BRANDED 750G,3,803,0.49,,,0.831,-0.186,12.63,1,202102,999999,3,1,1,0.59,3,3
202104,210111,WHITE SLICED LOAF BRANDED 750G,3,807,0.55,,,1,0,12.63,1,202102,999999,3,1,2,0.55,3,3
202104,210111,WHITE SLICED LOAF BRANDED 750G,3,808,0.59,,,1,0,12.63,1,202102,999999,3,1,4,0.59,3,3
202104,210111,WHITE SLICED LOAF BRANDED 750G,3,814,0.65,,,1.009,0.009,12.63,1,202103,999999,3,1,1,0.644,4,3
202104,210111,WHITE SLICED LOAF BRANDED 750G,3,941,1.1,,,1.111,0.105,12.63,1,202102,999999,3,1,2,0.99,3,3
202104,210111,WHITE SLICED LOAF BRANDED 750G,3,67,1.1,,,1.048,0.047,11.84,1,202102,999999,2,1,1,1.05,3,2
202104,210111,WHITE SLICED LOAF BRANDED 750G,3,45,1.25,,,1.032,0.031,11.84,1,202103,999999,2,1,1,1.212,4,2
202104,210111,WHITE SLICED LOAF BRANDED 750G,1,8,0,T,T,0,0,12.63,1,202102,999999,3,1,1,1.3,3,3
202104,210111,WHITE SLICED LOAF BRANDED 750G,3,71,1.09,,,0.991,-0.009,12.63,1,202102,999999,3,1,1,1.1,3,3
202104,210111,WHITE SLICED LOAF BRANDED 750G,3,35,0.79,,,1,0,11.84,1,202102,999999,2,1,1,0.79,3,2
202104,210111,WHITE SLICED LOAF BRANDED 750G,3,62,0.45,,,1,0,11.84,1,202102,999999,2,1,1,0.45,3,2
202104,210111,WHITE SLICED LOAF BRANDED 750G,3,6,1.1,,,1.111,0.105,12.63,1,202102,999999,3,1,1,0.99,3,3
202104,210111,WHITE SLICED LOAF BRANDED 750G,3,72,1.2,,,1,0,12.63,1,202102,999999,3,1,1,1.2,3,3
202104,210111,WHITE SLICED LOAF BRANDED 750G,3,91,1.1,,,1,0,12.63,1,202102,999999,3,1,1,1.1,3,3
202104,210111,WHITE SLICED LOAF BRANDED 750G,3,1,1.1,,,1.048,0.047,12.63,1,202102,999999,3,1,1,1.05,3,3
202104,210111,WHITE SLICED LOAF BRANDED 750G,3,7,1.1,,,1,0,11.84,1,202102,999999,2,1,1,1.1,3,2
202104,210111,WHITE SLICED LOAF BRANDED 750G,3,32,1.09,,,1.101,0.096,11.84,1,202102,999999,2,1,1,0.99,3,2
202104,210111,WHITE SLICED LOAF BRANDED 750G,4,50,0.6,N,N,0.462,-0.773,12.63,1,202102,999999,3,1,1,1.3,0,3